-,Coelopterus salinus
Coccinelle tête d'épingle,Stethorus punctillum
-,Stethorus gilvifrons
-,Clitostethus arcuatus
-,Cryptolaemus montrouzieri
-,Nephus ludyi
Dermeste tortue noire,Nephus quadrimaculatus
-,Nephus redtenbacheri
-,Nephus schatzmayri
-,Nephus binotatus
-,Nephus bipunctatus
-,Nephus aguilari
-,Nephus bicinctus
-,Nephus bisignatus
-,Nephus kiesenwetteri
-,Nephus nigricans
-,Nephus anomus
-,Nephus helgae
-,Nephus horioni
-,Nephus semirufus
-,Nephus splendidulus
-,Nephus tristiculus
-,Scymnus abietis
-,Scymnus apetzi
-,Scymnus bivulnerus
-,Scymnus damryi
-,Scymnus doriae
-,Scymnus frontalis
-,Scymnus inderihensis
-,Scymnus laetificus
-,Scymnus marginalis
-,Scymnus mimulus
-,Scymnus nigrinus
-,Scymnus pallipediformis apetzoides
-,Scymnus pavesii
-,Scymnus quadriguttatus
-,Scymnus rubromaculatus
-,Scymnus rufipes
-,Scymnus flagellisiphonatus
-,Scymnus fulvicollis
-,Scymnus mediterraneus
-,Scymnus ater
-,Scymnus interruptus
-,Scymnus haemorrhoidalis
-,Scymnus limbatus
-,Scymnus araraticus
-,Scymnus auritus
-,Scymnus ferrugatus
-,Scymnus fraxini
-,Scymnus fraxini
-,Scymnus impexus
-,Scymnus melanarius
-,Scymnus subvillosus
-,Scymnus suturalis
-,Diomus rubidus
-,Novius cruentatus
-,Rodolia cardinalis
-,Hyperaspis algirica
-,Hyperaspis campestris
-,Hyperaspis chevrolati
-,Hyperaspis concolor
-,Hyperaspis duvergeri
-,Hyperaspis galliae
-,Hyperaspis dellabeffai
-,Hyperaspis erythrocephala
-,Hyperaspis hoffmanseggi
-,Hyperaspis illecebrosa
-,Hyperaspis inexpectata
-,Hyperaspis lata
-,Hyperaspis peezi
-,Hyperaspis pseudopustulata
-,Hyperaspis teinturieri
-,Hyperaspis camusi
-,Hyperaspis voisini
Coccinelle fulgurante,Platynaspis luteorubra
-,Brumus octosignatus
Coccinelle à virgules,Brumus quadripustulatus
Coccinelle des bruyères,Chilocorus bipustulatus
Coccinelle des saules,Chilocorus renipustulatus
-,Chilocorus kuwanae
-,Chilocorus stigma
Coccinelle noire,Exochomus nigromaculatus
-,Lithophilus connatus
Coccidule des marais,Coccidula rufa
Coccidule tachetée,Coccidula scutellata
-,Rhyzobius bipartitus
Rhizobie des arbres,Rhyzobius chrysomeloides
-,Rhyzobius forestieri
Rhizobie des friches,Rhyzobius litura
-,Rhyzobius lophantae
-,Hippodamia septemmaculata
Coccinelle à treize points,Hippodamia tredecimpunctata
Coccinelle des friches,Hippodamia variegata
-,Hippodamia rufocincta
-,Hippodamia notata
Coccinelle rouge à 9 points,Ceratomegilla undecimnotata
-,Hippodamia alpina
Coccinelle à dix-neuf points,Anisosticta novemdecimpunctata
Coccinelle de l'épicéa,Aphidecta obliterata
-,Adalia conglomerata
Coccinelle à deux points,Adalia bipunctata
Coccinelle à dix points,Adalia decempunctata
-,Coccinula quatuordecimpustulata
-,Coccinula sinuatomarginata
Coccinelle à sept points,Coccinella septempunctata
Coccinelle des fourmilières,Coccinella magnifica
-,Coccinella hieroglyphica
Coccinelle à 5 points,Coccinella quinquepunctata
Coccinelle à onze points,Coccinella undecimpunctata
-,Coccinella venusta
-,Oenopia doublieri
Coccinelle rose,Oenopia conglobata
-,Oenopia impustulata
-,Oenopia lyncea
Coccinelle à quatre points,Harmonia quadripunctata
Coccinelle asiatique,Harmonia axyridis
-,Harmonia conformis
Coccinelle des pins,Myrrha octodecimguttata
Coccinelle de l'aulne,Sospita vigintiguttata
Coccinelle zébrée,Myzia oblongoguttata
Coccinelle à 10 points blancs,Calvia decemguttata
Coccinelle à quatorze points blancs,Calvia quatuordecimguttata
Coccinelle à 15 gouttes,Calvia quindecimguttata
Coccinelle à damier,Propylea quatuordecimpunctata
Coccinelle ocellée,Anatis ocellata
Coccinelle à seize points,Tytthaspis sedecimpunctata
Coccinelle à 22 points,Psyllobora vigintiduopunctata
Coccinelle orange,Halyzia sedecimguttata
Coccinelle à 12 points,Vibidia duodecimguttata
Coccinelle de la bryone,Henosepilachna argus
-,Henosepilachna undecemmaculata
Coccinelle du melon,Henosepilachna elaterii
Coccinelle à 24 points,Subcoccinella vigintiquatuorpunctata
