Grand rhinolophe,Rhinolophus ferrumequinum
Petit rhinolophe,Rhinolophus hipposideros
Rhinolophe euryale,Rhinolophus euryale
Rhinolophe de Mehely,Rhinolophus mehelyi
Barbastelle d'Europe,Barbastella barbastellus
Sérotine bicolore ,Vespertilio murinus
Sérotine de Nilsson,Eptesicus nilssonii
Sérotine commune,Eptesicus serotinus
Vespère de Savi,Hypsugo savii
Petit murin,Myotis oxygnathus
Grand murin,Myotis myotis
Murin d’Alcathoé,Myotis alcatoe
Murin de Bechstein,Myotis bechsteinii
Murin de Brandt,Myotis brandtii
Murin de Capaccini,Myotis capaccinii
Murin de Corse ,Myotis nustrale
Murin des marais,Myotis dasycneme
Murin de Daubenton ,Myotis daubentonii
Murin à oreilles échancrées,Myotis emarginatus
Murin à moustaches ,Myotis mystacinus
Murin de Natterer ,Myotis nattereri
Murin cryptique,Myotis crypticus
Murin du Maghreb,Myotis punicus
Murin d'Escalera,Myotis escalerai 
Grande noctule ,Nyctalus lasiopterus
Noctule de Leisler ,Nyctalus leisleri
Noctule commune ,Nyctalus noctula
Pipistrelle de Kuhl ,Pipistrellus kuhlii (incl. deserti)
Pipistrelle de Nathusius ,Pipistrellus nathusii
Pipistrelle commune ,Pipistrellus pipistrellus
Pipistrelle pygmée ,Pipistrellus pygmaeus
Oreillard gris ,Plecotus austriacus
Oreillard roux,Plecotus auritus 
Oreillard montagnard,Plecotus macrobullaris
Minioptère de Schreibers ,Miniopterus schreibersii
Molosse de Cestoni ,Tadarida teniotis
