Euprocte de Corse,Euproctus montanus
Triton alpestre,Ichthyosaura alpestris
Triton palmé,Lissotriton helveticus
Triton ponctué,Lissotriton vulgaris
Triton crêté,Triturus cristatus
Triton bourreau,Triturus carnifex
Triton marbré,Triturus marmoratus
Salamandre noire,Salamandra atra
Salamandre de Corse,Salamandra corsica
Salamandre de Lanza,Salamandra lanzai
Salamandre tachetée,Salamandra salamandra
Spéléomante de Strinati,Speleomantes strinatii
Alyte accoucheur,Alytes obstetricans
Alyte accoucheur almogavare,Alytes almogavarii
Discoglosse corse,Discoglossus montalentii
Discoglosse sarde,Discoglossus sardus
Discoglosse peint,Discoglossus pictus
Sonneur à ventre jaune,Bombina variegata
Sonneur à ventre de feu,Bombina bombina (féral)
Pélobate cultripède,Pelobates cultripes
Pélobate brun,Pelobates fuscus
Pélodyte ponctué,Pelodytes punctatus
Xénope lisse,Xenopus laevis (féral)
Rainette verte,Hyla arborea
Rainette méridionale,Hyla meridionalis
Rainette sarde,Hyla sarda
Rainette ibérique,Hyla molleri
Crapaud commun,Bufo bufo
Crapaud épineux,Bufo spinosus
Crapaud calamite,Epidalea calamita
Crapaud vert,Bufotes viridis
Grenouille saharienne,Pelophylax saharicus
Grenouille verte,Pelophylax kl. esculentus
Grenouille verte de Graf,Pelophylax kl. grafi
Grenouille verte de Lessona,Pelophylax lessonae
Grenouille de Perez,Pelophylax perezi
Grenouille rieuse,Pelophylax ridibundus
Grenouille des champs,Rana arvalis
Grenouille agile,Rana dalmatina
Grenouille des Pyrénées,Rana pyrenaica
Grenouille rousse,Rana temporaria
Grenouille taureau,Lithobates catesbeianus (féral)
Tortue Caouanne,Caretta caretta
Tortue olivâtre,Lepidochelys olivacea
Tortue verte,Chelonia mydas
Tortue imbriquée,Eretmochelys imbricata
Tortue de Kemp,Lepidochelys kempii
Tortue Luth,Dermochelys coriacea
Cistude d’Europe,Emys orbicularis
Émyde lépreuse,Mauremys leprosa
Tortue d’Hermann,Testudo hermanni
Trachémyde écrite (Tortue de Floride),Trachemys scripta (féral)
Phyllodactyle d’Europe,Euleptes europaea
Hémidactyle verruqueux,Hemidactylus turcicus
Tarente de Maurétanie,Tarentola mauritanica
Orvet fragile,Anguis fragilis
Orvet italien,Anguis veronensis
Algyroïde de Fitzinger,Algyroides fitzingeri
Lézard de Bedriaga,Archaeolacerta bedriagae
Lézard du Val d’Aran,Iberolacerta aranica
Lézard d’Aurelio,Iberolacerta aurelioi
Lézard de Bonnal,Iberolacerta bonnali
Lézard des souches,Lacerta agilis
Lézard à deux raies,Lacerta bilineata
Lézard ocellé d'Europe,Timon lepidus
Lézard vivipare,Zootoca vivipara
Lézard catalan,Podarcis liolepis
Lézard des murailles,Podarcis muralis
Lézard tyrrhénien,Podarcis tiliguerta
Lézard des ruines,Podarcis siculus
Psammodrome algire,Psammodromus algirus
Psammodrome d’Edwards,Psammodromus edwarsianus
Seps strié,Chalcides striatus
Coronelle lisse,Coronella austriaca
Coronelle girondine,Coronella girondica
Couleuvre d’Esculape,Zamenis longissimus
Couleuvre verte et jaune,Hierophis viridiflavus
Couleuvre de Montpellier occidentale,Malpolon monspessulanus
Couleuvre vipérine,Natrix maura
Couleuvre helvétique,Natrix helvetica
Couleuvre astreptophore,Natrix astreptophora
Couleuvre tessellée,Natrix tessellata
Couleuvre à échelons,Rhinechis scalaris
Vipère aspic,Vipera aspis
Vipère péliade,Vipera berus
Vipère de Seoane,Vipera seoanei
Vipère d’Orsini,Vipera ursinii
